obs,A0M021,A0M091,A0M047,A0M102,A0M727,P6M737
"1963.08",2.9,13.9,44.2,0.63,46.4,4.7
"1963.09",2.9,14.2,44.6,0.55,47.3,6.2
"1963.10",2.9,13.9,44.9,0.70,47.3,6.2
"1963.11",2.9,13.3,45.1,0.82,47.1,7.8
"1963.12",3.0,13.3,45.1,0.41,46.8,7.8
"1964.01",2.9,13.5,45.5,0.58,48.0,4.6
"1964.02",2.9,13.2,45.8,0.56,46.4,6.1
"1964.03",2.9,13.5,45.8,0.48,47.4,6.1
"1964.04",3.1,12.4,46.5,0.55,46.9,7.6
"1964.05",3.1,13.6,46.8,0.62,46.3,6.0
"1964.06",3.1,13.6,46.9,0.62,45.6,6.0
"1964.07",3.1,14.7,47.2,0.84,46.4,6.0
"1964.08",3.3,13.0,47.5,0.78,43.6,5.9
"1964.09",3.2,12.7,47.7,0.77,46.0,5.9
"1964.10",3.1,12.6,47.0,0.62,45.8,4.4
"1964.11",3.1,14.0,48.5,0.72,46.1,5.8
"1964.12",3.4,12.7,49.1,0.62,46.3,4.3
"1965.01",3.5,12.2,49.6,0.71,46.2,5.8
"1965.02",3.6,12.6,49.9,0.61,46.8,4.3
"1965.03",3.7,12.0,50.6,0.60,46.1,2.8
"1965.04",3.4,11.4,50.8,0.58,46.8,4.3
"1965.05",3.6,11.1,51.2,0.37,48.4,2.8
"1965.06",3.6,11.6,51.6,0.62,48.8,4.2
"1965.07",3.6,11.6,52.1,0.70,49.2,2.8
"1965.08",3.5,11.9,52.3,0.63,48.5,2.8
"1965.09",3.5,11.9,52.4,0.79,49.2,4.2
"1965.10",3.7,12.1,52.9,0.80,49.4,2.8
"1965.11",3.8,11.7,53.2,0.71,50.7,2.8
"1965.12",3.8,11.4,53.8,0.72,50.5,1.4
"1966.01",3.9,11.9,54.4,0.67,51.7,1.4
"1966.02",4.1,11.2,54.7,0.45,51.5,2.8
"1966.03",4.1,11.1,55.5,0.52,52.8,1.4
"1966.04",4.1,10.8,55.5,0.54,51.7,1.4
"1966.05",4.0,10.2,56.1,0.13,53.7,1.4
"1966.06",3.9,9.7,56.3,0.19,53.8,1.4
"1966.07",4.0,9.7,56.6,0.00,54.3,1.4
"1966.08",3.9,9.8,56.7,0.36,55.7,1.4
"1966.09",3.9,10.1,57.2,0.57,55.9,2.7
"1966.10",3.9,10.3,57.6,0.15,55.3,5.5
"1966.11",3.8,9.7,57.2,0.32,55.5,5.5
"1966.12",3.6,9.5,57.3,0.52,56.7,5.5
"1967.01",3.6,9.3,57.6,0.40,56.8,5.5
"1967.02",3.4,9.2,57.0,0.62,57.7,5.4
"1967.03",3.3,8.9,56.6,0.91,56.9,4.0
"1967.04",3.3,8.8,57.2,0.59,58.0,1.3
"1967.05",3.3,8.7,56.7,1.00,58.5,2.6
"1967.06",3.2,8.3,56.7,0.97,58.2,4.0
"1967.07",3.3,8.3,56.5,0.92,58.3,2.6
"1967.08",3.4,8.9,57.6,0.89,58.5,2.6
"1967.09",3.5,8.4,57.5,0.72,58.2,2.6
"1967.10",3.4,8.7,58.0,0.74,58.8,2.6
"1967.11",3.3,8.9,58.8,0.50,59.2,1.3
"1967.12",3.4,8.6,59.5,0.61,59.1,0.0
"1968.01",3.4,9.4,59.4,0.57,59.6,1.3
"1968.02",3.5,8.7,59.6,0.53,59.7,0.0
"1968.03",3.5,8.5,59.8,0.49,59.7,0.0
"1968.04",3.1,8.7,59.9,0.58,60.7,0.0
"1968.05",3.6,8.2,60.6,0.58,61.5,0.0
"1968.06",3.6,7.9,60.8,0.67,61.3,0.0
"1968.07",3.6,8.4,60.7,0.63,61.9,0.0
"1968.08",3.5,8.3,60.9,0.71,61.7,1.3
"1968.09",3.6,8.2,61.1,0.71,63.5,2.6
"1968.10",3.7,8.4,61.2,0.78,64.0,2.6
"1968.11",3.8,8.1,62.0,0.75,61.7,2.6
"1968.12",3.7,8.2,62.2,0.73,64.4,2.6
"1969.01",3.7,8.1,62.6,0.53,65.7,5.2
"1969.02",3.6,7.9,63.0,0.40,63.7,3.9
"1969.03",3.6,7.9,63.5,0.40,65.7,3.9
"1969.04",3.7,7.9,63.2,0.37,66.0,5.2
"1969.05",3.6,7.9,63.0,0.10,64.8,5.2
"1969.06",3.6,7.7,63.6,0.31,66.6,5.2
"1969.07",3.6,7.8,63.9,0.24,66.9,3.8
"1969.08",3.6,7.9,64.1,0.12,65.8,3.8
"1969.09",3.6,8.0,64.1,0.31,62.2,3.8
"1969.10",3.5,7.6,64.1,0.26,59.4,5.0
"1969.11",3.5,8.0,63.5,0.53,58.2,6.3
"1969.12",3.5,8.0,63.3,0.44,60.7,6.3
"1970.01",3.4,7.9,62.1,0.29,68.0,6.3
"1970.02",3.2,8.0,62.1,-0.44,68.8,6.3
"1970.03",3.2,8.3,62.0,0.12,68.6,5.0
"1970.04",3.0,8.2,61.9,0.19,67.9,2.4
"1970.05",3.0,8.6,61.8,0.54,66.9,2.4
"1970.06",3.1,8.6,61.6,0.59,66.9,4.9
"1970.07",3.0,8.9,61.7,0.55,68.8,4.8
"1970.08",2.9,8.8,61.6,0.95,67.0,6.1
"1970.09",2.7,8.9,61.2,1.04,69.1,6.1
"1970.10",2.7,8.7,60.0,0.85,67.5,7.3
"1970.11",2.6,9.3,59.6,0.76,68.3,6.0
"1970.12",2.7,9.8,61.0,0.93,68.6,4.8
"1971.01",2.8,10.5,61.5,0.96,69.8,3.5
"1971.02",2.8,10.4,61.3,1.34,65.7,3.5
"1971.03",2.8,10.6,61.3,1.35,65.7,5.9
"1971.04",2.8,10.9,61.6,1.41,64.9,4.7
"1971.05",2.9,11.2,61.9,1.26,67.5,5.9
"1971.06",2.9,11.6,62.2,0.90,68.1,4.7
"1971.07",2.9,11.5,62.0,0.96,67.5,5.8
"1971.08",2.9,11.5,61.7,0.91,68.4,4.6
"1971.09",2.9,11.9,62.7,1.00,68.7,3.4
"1971.10",2.9,12.6,63.1,0.86,70.0,3.4
"1971.11",2.9,12.0,63.4,0.93,69.3,4.5
"1971.12",3.0,11.5,64.1,0.82,70.0,5.7
"1972.01",3.1,12.1,65.6,0.97,69.8,5.7
"1972.02",3.2,12.4,66.0,1.18,66.9,4.5
"1972.03",3.3,12.3,66.5,1.06,66.4,5.6
"1972.04",3.6,12.4,67.6,0.75,71.5,7.9
"1972.05",3.4,12.3,67.5,0.63,70.4,7.8
"1972.06",3.5,12.4,67.7,0.90,71.3,6.7
"1972.07",3.4,11.8,67.6,1.28,70.3,7.8
"1972.08",3.5,11.8,68.5,1.26,71.3,11.2
"1972.09",3.5,12.1,69.2,1.18,69.2,10.0
"1972.10",3.6,11.7,70.2,1.10,73.5,9.9
"1972.11",3.7,11.4,71.1,0.90,70.5,8.6
"1972.12",3.7,11.4,71.7,1.07,80.1,12.0
"1973.01",3.9,11.0,71.8,1.03,68.2,10.7
"1973.02",4.0,10.5,72.8,0.53,69.2,11.7
"1973.03",3.8,10.6,72.8,0.12,71.6,12.8
"1973.04",4.1,10.0,73.0,0.55,76.0,11.5
"1973.05",3.9,10.1,73.4,0.85,77.8,11.5
"1973.06",3.8,9.6,73.9,0.83,80.8,10.2
"1973.07",3.8,9.6,74.4,0.47,80.2,11.2
"1973.08",3.7,9.8,74.3,0.31,80.1,9.0
"1973.09",3.8,9.4,74.9,0.11,83.2,11.0
"1973.10",3.8,10.2,75.2,0.46,81.3,13.0
"1973.11",3.9,9.9,75.2,0.71,81.6,16.0
"1973.12",3.7,9.5,74.0,0.76,84.0,20.0
"1974.01",3.6,9.5,73.0,0.52,83.3,19.8
"1974.02",3.5,9.6,72.7,0.55,79.8,22.8
"1974.03",3.5,9.7,73.0,0.71,84.0,23.3
"1974.04",2.8,9.8,72.9,0.31,84.4,27.1
"1974.05",3.5,9.6,73.8,0.23,83.5,27.6
"1974.06",3.4,9.7,74.0,0.39,86.1,28.8
"1974.07",3.4,9.9,73.6,0.40,81.3,30.5
"1974.08",3.3,9.8,73.4,0.34,81.3,30.9
"1974.09",3.2,9.6,73.7,0.46,82.2,27.4
"1974.10",3.2,9.9,73.2,0.56,77.6,23.9
"1974.11",2.8,9.6,71.1,0.59,77.8,21.6
"1974.12",2.7,10.1,68.1,0.33,74.5,13.5
"1975.01",2.5,10.7,66.3,0.42,73.8,12.4
"1975.02",2.4,11.7,65.3,0.85,73.8,10.6
"1975.03",2.4,11.8,64.1,1.23,73.8,11.3
"1975.04",2.4,12.9,64.7,1.08,72.3,10.4
"1975.05",2.3,13.4,64.5,1.35,73.4,9.5
"1975.06",2.5,15.3,65.3,1.58,74.0,11.8
"1975.07",2.6,15.0,65.7,1.21,73.0,11.7
"1975.08",2.8,15.6,66.9,0.89,73.6,11.6
"1975.09",2.8,16.1,67.6,0.89,72.5,12.2
"1975.10",2.8,15.4,67.9,0.62,73.9,11.3
"1975.11",2.9,16.6,68.6,1.01,76.1,12.7
"1975.12",3.0,16.5,69.1,0.83,75.9,15.5
"1976.01",3.1,16.6,69.9,1.06,78.4,19.7
"1976.02",3.1,16.3,71.1,1.33,77.8,21.7
"1976.03",3.2,16.5,70.9,0.88,77.4,20.0
"1976.04",2.6,15.9,71.2,1.08,79.4,20.6
"1976.05",3.3,15.0,72.0,1.25,84.9,20.3
"1976.06",3.2,16.9,72.1,0.41,84.3,19.2
"1976.07",3.2,15.7,72.5,0.83,85.5,20.0
"1976.08",3.1,15.6,72.9,1.26,81.7,19.6
"1976.09",3.2,15.2,73.1,1.07,84.9,22.8
"1976.10",3.1,15.2,73.4,1.35,87.2,23.2
"1976.11",3.2,15.3,74.6,1.12,87.2,24.9
"1976.12",3.2,15.1,75.2,1.31,87.6,25.8
"1977.01",3.3,15.2,75.5,1.15,90.0,20.0
"1977.02",3.3,14.7,75.9,0.95,87.2,19.1
"1977.03",3.3,14.5,76.6,0.93,83.6,17.5
"1977.04",3.6,14.4,77.7,0.98,87.7,17.9
"1977.05",3.5,14.9,78.3,0.85,84.2,16.4
"1977.06",3.5,14.4,78.9,0.71,80.3,13.3
"1977.07",3.5,14.3,78.9,0.87,83.2,12.7
"1977.08",3.5,13.9,79.0,0.77,82.4,13.1
"1977.09",3.5,14.0,79.4,0.81,82.1,12.4
"1977.10",3.5,13.7,79.4,0.76,83.2,11.7
"1977.11",3.6,13.6,79.5,0.65,80.4,10.5
"1977.12",3.5,13.6,79.1,0.65,82.7,11.0
"1978.01",3.4,12.9,78.8,0.75,81.9,12.4
"1978.02",3.7,12.5,79.0,0.39,82.0,11.8
"1978.03",3.5,12.4,80.0,0.55,80.8,12.1
"1978.04",3.9,12.3,82.0,0.64,85.2,13.0
"1978.05",3.5,12.1,82.3,0.68,83.0,12.9
"1978.06",3.6,12.1,83.1,0.56,84.0,13.3
"1978.07",3.6,12.0,83.3,0.65,86.2,12.7
"1978.08",3.5,11.4,83.6,0.61,86.0,11.6
"1978.09",3.6,11.4,84.1,0.99,87.2,11.9
"1978.10",3.6,11.7,84.5,0.68,88.2,12.7
"1978.11",3.7,11.1,85.2,0.50,88.1,13.5
"1978.12",3.6,10.6,85.4,0.65,93.5,14.8
"1979.01",3.6,11.1,85.1,0.48,87.5,15.6
"1979.02",3.6,11.2,85.8,0.47,90.2,17.8
"1979.03",3.7,11.7,86.1,0.73,89.4,18.0
"1979.04",2.9,11.0,85.2,1.01,89.7,17.2
"1979.05",3.4,11.1,86.2,0.53,87.6,18.4
"1979.06",3.4,10.4,86.1,1.02,87.2,19.0
"1979.07",3.4,10.3,85.6,0.86,86.4,21.4
"1979.08",3.2,10.6,85.3,0.70,93.5,19.3
"1979.09",3.2,10.5,85.5,0.81,95.3,21.6
"1979.10",3.2,10.5,86.0,0.38,94.5,24.7
"1979.11",3.2,10.6,85.7,0.14,95.2,25.1
"1979.12",3.2,10.8,85.6,0.42,98.0,23.5
"1980.01",3.1,10.4,85.9,0.72,97.1,21.3
"1980.02",3.0,10.6,86.2,0.87,98.7,22.3
"1980.03",3.1,11.0,86.2,0.41,101.1,19.5
"1980.04",2.9,11.4,84.5,-0.22,99.4,18.2
"1980.05",2.6,10.9,82.5,0.56,97.1,17.9
"1980.06",2.4,11.3,81.5,1.31,96.3,19.5
"1980.07",2.5,11.8,81.2,1.37,93.4,18.9
"1980.08",2.6,12.4,82.4,1.07,97.0,20.8
"1980.09",2.7,12.9,83.5,0.91,91.1,22.0
"1980.10",2.8,13.1,84.0,0.77,92.1,20.8
"1980.11",3.0,13.6,85.5,0.74,96.6,20.5
"1980.12",3.1,13.7,85.9,0.01,95.3,20.1
"1981.01",3.1,14.3,85.2,0.65,96.3,21.6
"1981.02",3.0,14.1,85.4,0.74,96.4,20.2
"1981.03",3.0,14.0,85.7,1.13,96.4,19.8
"1981.04",2.9,13.9,85.0,1.24,93.6,18.9
"1981.05",3.0,13.6,85.6,0.31,98.9,18.0
"1981.06",2.9,13.7,86.1,0.52,94.6,16.5
"1981.07",2.9,13.8,87.1,0.77,95.3,15.6
"1981.08",2.9,14.4,86.9,0.96,90.4,16.0
"1981.09",2.7,13.6,86.5,0.64,94.5,15.7
"1981.10",2.6,13.5,85.8,0.85,95.5,15.5
"1981.11",2.6,13.1,84.8,0.93,95.6,15.7
"1981.12",2.5,13.1,84.1,0.90,89.8,15.8
"1982.01",2.3,13.4,82.4,1.07,99.0,15.0
"1982.02",2.5,14.1,84.2,0.19,95.2,14.5
"1982.03",2.4,14.1,83.7,0.68,93.0,14.6
"1982.04",2.2,14.5,83.2,0.75,93.4,16.0
"1982.05",2.4,14.9,82.7,0.64,92.2,18.7
"1982.06",2.3,15.7,82.4,0.60,87.5,18.5
"1982.07",2.3,15.4,82.0,0.64,93.7,19.4
"1982.08",2.3,16.2,81.6,1.01,90.9,18.8
"1982.09",2.3,16.6,81.0,0.81,90.4,17.8
"1982.10",2.3,17.2,80.3,0.81,91.3,16.5
"1982.11",2.3,17.1,80.0,0.68,88.9,14.2
"1982.12",2.4,18.1,79.3,0.70,86.3,14.6
"1983.01",2.4,19.4,80.8,2.84,89.6,14.4
"1983.02",2.4,19.2,80.7,1.90,89.3,14.5
"1983.03",2.5,19.4,81.3,0.93,88.1,14.1
"1983.04",2.7,19.5,82.3,0.78,88.6,14.1
"1983.05",2.8,20.5,83.2,0.82,86.3,12.8
"1983.06",2.9,20.8,83.7,0.57,85.9,12.5
"1983.07",3.0,21.2,85.3,0.59,91.0,12.1
"1983.08",3.1,20.0,86.5,0.41,88.8,11.6
"1983.09",3.3,20.2,87.9,0.59,88.5,11.5
"1983.10",3.3,20.2,88.6,0.98,90.2,11.1
"1983.11",3.3,19.7,88.8,0.54,91.3,11.5
"1983.12",3.4,19.2,89.2,0.47,89.3,11.4
"1984.01",3.5,20.4,91.0,0.67,91.0,11.2
"1984.02",3.5,19.0,90.9,0.85,88.5,10.7
"1984.03",3.5,19.1,91.9,0.70,91.7,10.6
"1984.04",3.5,18.9,92.4,0.70,87.7,9.9
"1984.05",3.4,18.8,93.0,0.65,92.8,9.3
"1984.06",3.4,18.1,93.5,0.54,93.0,8.4
"1984.07",3.4,18.0,93.9,0.48,91.3,6.8
"1984.08",3.3,17.3,94.0,0.44,95.5,6.4
"1984.09",3.3,17.0,93.9,0.71,94.6,6.9
"1984.10",3.3,16.7,93.2,0.53,92.8,7.3
"1984.11",3.4,17.0,93.3,1.07,91.3,7.8
"1984.12",3.4,16.8,92.8,1.04,92.2,8.8
"1985.01",3.3,15.9,93.1,1.08,89.5,10.6
"1985.02",3.3,15.9,93.8,0.99,94.6,11.2
"1985.03",3.2,16.1,94.1,0.47,95.3,10.5
"1985.04",3.3,16.4,94.5,0.14,89.8,10.2
"1985.05",3.1,15.3,94.7,0.65,93.2,9.6
"1985.06",3.2,15.5,94.4,1.07,95.0,7.6
"1985.07",3.2,15.5,94.1,0.63,93.1,6.3
"1985.08",3.3,15.3,94.5,0.72,93.5,6.1
"1985.09",3.3,15.3,95.0,0.61,92.3,7.1
"1985.10",3.3,15.3,94.2,0.43,91.6,6.0
"1985.11",3.4,15.7,94.6,0.53,95.2,6.0
"1985.12",3.6,15.1,95.6,0.69,92.1,7.0
"1986.01",3.5,14.8,96.1,0.19,94.5,6.6
"1986.02",3.4,15.2,95.5,0.40,95.5,6.6
"1986.03",3.5,14.6,94.6,0.79,98.1,5.3
"1986.04",3.4,14.7,94.8,1.00,98.8,5.3
"1986.05",3.5,14.7,94.7,1.01,94.2,5.6
"1986.06",3.4,15.2,94.3,0.78,97.6,4.6
"1986.07",3.5,15.2,94.8,1.01,97.1,4.1
"1986.08",3.5,15.5,94.9,0.82,95.8,3.3
"1986.09",3.5,15.4,95.0,0.72,94.1,3.4
"1986.10",3.5,15.2,95.6,0.87,95.0,3.9
"1986.11",3.5,15.0,96.3,0.58,95.5,2.8
"1986.12",3.6,15.0,96.8,0.91,98.6,3.7
"1987.01",3.6,14.9,96.5,0.64,95.6,4.2
"1987.02",3.7,14.7,97.9,-0.01,99.1,4.8
"1987.03",3.7,14.9,98.2,0.17,101.0,4.5
"1987.04",3.7,14.8,98.8,0.50,97.6,4.8
"1987.05",3.7,14.9,99.4,0.17,103.4,6.0
"1987.06",3.7,14.9,100.3,0.06,99.8,6.5
"1987.07",3.8,14.2,100.6,0.23,100.2,6.7
"1987.08",3.8,14.4,100.9,0.49,99.6,6.3
"1987.09",3.8,14.2,100.7,0.54,99.6,5.6
"1987.10",3.8,14.0,102.1,0.55,102.9,5.3
"1987.11",3.9,14.0,102.2,0.09,102.0,3.9
"1987.12",3.9,14.2,102.8,0.14,99.3,3.6
"1988.01",4.0,14.2,103.2,0.83,106.8,3.4
"1988.02",3.8,14.4,103.4,0.64,103.3,3.5
"1988.03",3.8,13.7,103.4,0.60,103.6,4.0
"1988.04",3.9,13.3,104.3,0.76,104.6,4.5
"1988.05",3.9,13.8,104.0,0.58,102.6,6.0
"1988.06",3.9,13.1,104.0,0.41,104.8,5.8
"1988.07",3.8,13.4,104.6,0.27,108.0,6.0
"1988.08",3.8,13.6,105.2,0.12,105.7,7.1
"1988.09",3.9,13.6,104.7,0.10,105.9,7.0
"1988.10",3.9,13.4,105.0,0.30,107.7,6.9
"1988.11",3.9,12.6,105.6,0.53,108.8,6.7
"1988.12",3.9,12.9,106.3,0.26,110.1,7.0
"1989.01",3.9,12.6,106.6,0.16,107.3,7.8
"1989.02",4.0,12.4,106.2,0.00,109.4,6.9
"1989.03",3.9,12.3,107.1,0.23,106.3,7.4
"1989.04",3.9,12.5,107.1,0.12,107.8,7.0
"1989.05",3.8,12.0,106.7,0.08,105.2,6.4
"1989.06",3.8,11.1,106.4,0.57,108.3,6.0
"1989.07",3.8,11.8,105.3,0.86,110.7,5.7
"1989.08",3.7,11.4,105.8,0.58,108.8,5.4
"1989.09",3.7,11.5,105.4,0.56,110.6,5.5
"1989.10",3.7,11.9,105.0,0.63,110.8,5.5
"1989.11",3.7,11.7,105.4,0.62,111.5,6.0
"1989.12",3.6,11.6,106.1,0.64,114.7,6.1
"1990.01",3.7,11.9,105.5,0.39,107.9,5.4
"1990.02",3.7,11.7,106.1,0.45,111.7,5.8
"1990.03",3.7,11.9,106.4,0.39,111.7,5.5
"1990.04",3.6,12.0,105.7,0.37,110.1,5.9
"1990.05",3.8,11.7,106.5,0.09,107.8,6.5
"1990.06",3.7,11.8,106.7,0.33,108.0,6.6
"1990.07",3.7,12.0,106.5,0.29,109.8,8.3
"1990.08",3.7,12.3,106.8,0.45,109.8,8.0
"1990.09",3.7,12.5,106.8,0.42,110.8,6.1
"1990.10",3.6,12.1,106.3,0.07,107.5,7.1
"1990.11",3.5,12.5,105.0,-0.05,106.9,6.9
"1990.12",3.6,12.5,104.5,0.23,109.6,6.7
"1991.01",3.4,12.4,104.0,0.31,109.4,5.2
"1991.02",3.4,12.8,102.9,0.49,107.3,5.8
"1991.03",3.3,13.1,102.1,0.54,107.5,7.9
"1991.04",3.3,13.7,102.4,0.32,105.4,6.1
"1991.05",3.3,13.0,103.2,0.28,108.5,5.6
"1991.06",3.6,13.8,104.3,0.26,110.5,5.5
"1991.07",3.6,13.9,104.5,-0.03,108.6,5.7
"1991.08",3.7,14.1,104.8,0.05,109.0,5.8
"1991.09",3.8,14.2,105.7,0.01,109.8,5.4
"1991.10",3.7,14.4,105.8,0.13,107.9,6.0
"1991.11",3.7,14.9,105.6,0.36,111.2,4.7
"1991.12",3.7,15.4,105.1,0.27,107.1,5.2
"1992.01",3.6,16.2,105.0,0.26,109.6,5.3
"1992.02",3.7,16.8,105.6,0.58,111.3,5.5
"1992.03",3.8,17.2,106.5,0.05,110.0,5.4
"1992.04",3.8,17.5,107.3,-0.10,107.1,5.1
"1992.05",3.9,18.1,107.8,-0.07,112.8,5.7
"1992.06",3.8,18.4,107.5,-0.05,109.5,5.3
"1992.07",3.9,18.3,108.4,0.06,109.8,4.6
"1992.08",3.8,18.2,108.2,0.29,108.8,4.0
"1992.09",3.7,18.3,108.4,0.23,103.5,4.1
"1992.10",3.8,19.1,109.2,0.35,107.2,3.7
"1992.11",3.9,18.1,109.8,0.09,107.4,3.6
"1992.12",3.9,19.0,110.0,-0.04,102.8,3.6
"1993.01",4.0,18.5,110.4,-0.10,108.3,3.9
"1993.02",4.2,18.2,110.8,-0.22,106.8,3.8
"1993.03",4.0,17.7,110.8,0.01,105.1,4.1
"1993.04",4.1,17.7,111.1,0.11,102.4,4.5
"1993.05",4.1,17.8,110.6,0.65,107.0,5.1
"1993.06",4.1,17.8,110.8,0.27,104.9,4.8
"1993.07",4.1,17.9,111.4,0.10,106.1,4.7
"1993.08",4.1,18.3,111.4,0.16,108.0,4.5
"1993.09",4.2,18.4,112.2,0.28,103.7,3.9
"1993.10",4.3,18.4,112.3,0.15,105.7,3.7
"1993.11",4.4,18.9,113.1,0.35,105.8,3.3
"1993.12",4.4,18.2,114.1,0.19,104.3,3.8
"1994.01",4.4,18.4,114.6,0.15,103.9,3.6
"1994.02",4.5,18.8,115.5,-0.08,106.0,3.6
"1994.03",4.7,19.2,116.4,0.32,105.5,3.6
"1994.04",4.7,19.1,116.8,0.21,109.8,3.6
"1994.05",4.6,19.4,117.5,0.07,109.8,3.9
"1994.06",4.7,18.4,118.1,-0.10,110.7,3.8
"1994.07",4.7,19.0,118.4,0.35,113.9,3.8
